﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:082055&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
07/2024 (p);11895;4235;2985;1440;5540;900;3525;2020;1205;1445;1125;36310
06/2024 (p);12040;4390;3025;1660;5715;1005;3655;2055;1220;1505;1145;37415
05/2024;12015;4420;3025;1905;5755;1085;3645;2125;1220;1475;1160;37825
04/2024;12025;4420;3010;1945;5770;1095;3630;2020;1220;1465;1140;37735
03/2024;12060;4405;3040;1925;5780;1085;3650;2015;1220;1440;1135;37765
02/2024;11955;4390;3020;1915;5760;1060;3615;2030;1210;1435;1125;37505
01/2024;11925;4380;3010;1890;5740;1075;3545;2010;1195;1430;1115;37305
12/2023;11920;4365;3010;1915;5740;1080;3585;2015;1200;1465;1125;37425
11/2023;11940;4390;2995;1930;5755;1065;3595;2005;1220;1505;1140;37540
10/2023;11875;4360;2985;1920;5705;1050;3540;2005;1190;1455;1140;37225
09/2023;11855;4305;2975;1870;5685;1035;3465;1980;1190;1450;1150;36955
08/2023;11330;4125;2905;1455;5480;850;3265;1875;1155;1410;1125;34975
07/2023;11550;4185;2895;1475;5555;875;3370;1935;1190;1450;1145;35625
06/2023;11655;4275;2900;1665;5615;960;3530;1970;1225;1465;1160;36415
05/2023;11740;4380;2955;1955;5735;995;3580;2010;1230;1475;1170;37230
04/2023;11780;4385;3000;1975;5745;1000;3605;1970;1220;1490;1165;37330
03/2023;11695;4375;2980;1960;5710;985;3620;1930;1180;1450;1150;37035
02/2023;11675;4355;2975;1950;5670;1040;3645;1950;1170;1415;1175;37025
01/2023;11620;4315;2955;1945;5620;1010;3615;1920;1155;1430;1165;36750
12/2022;11590;4320;2945;1930;5615;1010;3615;1920;1165;1450;1185;36740
11/2022;11550;4325;2960;1930;5675;975;3675;1930;1180;1500;1175;36865
10/2022;11525;4285;2940;1910;5620;985;3630;1930;1160;1485;1160;36635
09/2022;11390;4205;2920;1855;5565;975;3535;1905;1165;1445;1170;36125
08/2022;10955;4020;2880;1465;5320;860;3405;1870;1110;1370;1175;34425
07/2022;11315;4155;2900;1580;5385;895;3565;1925;1180;1455;1200;35565
06/2022;11325;4180;2905;1650;5380;990;3575;1925;1175;1460;1180;35740
05/2022;11330;4280;2940;1870;5560;1025;3600;1925;1175;1455;1160;36310
04/2022;11380;4285;2940;1880;5550;1010;3635;1890;1150;1475;1160;36350
03/2022;11315;4240;2935;1860;5530;995;3580;1880;1160;1450;1150;36100
02/2022;11155;4185;2920;1850;5505;1000;3595;1880;1175;1475;1165;35900
01/2022;11175;4185;2925;1845;5455;935;3570;1845;1175;1435;1160;35705
12/2021;11156;4191;2942;1889;5458;974;3627;1862;1194;1440;1178;35911
11/2021;11058;4182;2916;1866;5451;950;3633;1879;1220;1451;1196;35802
10/2021;11012;4172;2937;1833;5440;923;3573;1900;1215;1392;1208;35605
09/2021;10850;4069;2925;1771;5335;883;3458;1843;1178;1393;1180;34885
08/2021;10388;3909;2863;1432;5138;828;3381;1802;1127;1323;1175;33366
07/2021;10738;4035;2881;1462;5234;836;3479;1837;1173;1400;1181;34256
06/2021;10775;4038;2896;1624;5251;919;3511;1852;1150;1447;1184;34647
05/2021;10800;4118;2898;1881;5355;902;3527;1803;1141;1416;1188;35029
04/2021;10815;4093;2886;1875;5346;893;3503;1773;1122;1397;1184;34887
03/2021;10804;4082;2873;1865;5316;893;3498;1780;1112;1334;1179;34736
02/2021;10746;4048;2875;1850;5302;890;3466;1792;1105;1312;1178;34564
01/2021;10693;4042;2873;1835;5275;869;3449;1780;1117;1314;1173;34420
12/2020;10645;4046;2870;1854;5277;914;3504;1801;1120;1333;1174;34538
11/2020;10574;4021;2851;1864;5244;910;3473;1831;1153;1378;1157;34456
10/2020;10519;4027;2862;1877;5246;901;3437;1829;1149;1358;1156;34361
09/2020;10345;3886;2852;1761;5200;871;3299;1829;1158;1345;1127;33673
08/2020;9901;3785;2796;1434;5021;830;3161;1795;1131;1263;1145;32262
07/2020;10098;3816;2798;1432;5053;833;3180;1808;1146;1258;1149;32571
06/2020;10257;3876;2828;1466;5127;830;3225;1831;1179;1260;1147;33026
05/2020;10295;3967;2838;1698;5358;874;3267;1843;1159;1281;1147;33727
