﻿Titulars persona física per edat i sexe
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:172180&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;75;182
 homes;59;166
 dones;16;16
 titulars caps explotació;;
 total;73;157
 homes;58;144
 dones;15;13
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;14
 dones;0;2
 titulars caps explotació;;
      homes;12;14
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;7;13
 dones;1;4
 titulars caps explotació;;
      homes;7;12
    dones;1;4
                 De 50 a 54 anys;;
 titulars;;
  homes;5;27
 dones;7;1
 titulars caps explotació;;
      homes;5;26
    dones;6;1
                   De 55 a 59 anys;;
 titulars;;
  homes;9;24
 dones;5;3
 titulars caps explotació;;
      homes;9;22
    dones;5;3
                     De 60 a 64 anys;;
 titulars;;
  homes;5;20
 dones;2;4
 titulars caps explotació;;
      homes;5;20
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;11;52
 dones;1;2
 titulars caps explotació;;
      homes;10;34
    dones;1;1

