﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pla de Santa Maria, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431080&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1167,46;1344,85;861,69;..;..;1203,81
2022;1202,58;1284,04;833,58;..;..;1150,40
2021;1027,56;1110,55;713,11;..;..;993,18
2020;1116,01;1072,91;700,41;..;..;981,81
2019;1108,48;1012,50;679,74;..;..;934,25
2018;1079,70;972,86;663,06;..;..;902,27
2017;1091,29;943,44;636,35;..;..;865,39
2016;1038,42;918,30;636,52;..;..;844,73
2014;972,82;869,42;619,70;..;..;805,02
2013;923,22;847,74;591,66;..;..;781,19
2012;900,41;840,09;562,29;..;..;765,37
2011;946,49;810,27;563,32;..;..;751,44

