﻿Nombre d'explotacions i superfície censada
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171194
;1999;1989;1982
      Total explot.;14;35;44
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;14;35;44
 ha;340;522;595
 amb ramaderia;;;
 explot.;8;13;18
 ha;206;332;411
 sense ramaderia;;;
 explot.;6;22;26
 ha;134;190;184
 amb SAU;;;
 explot.;14;24;23
 ha;323;354;374
 amb altres terres;;;
 explot.;7;21;34
 ha;18;168;221

