﻿Autovaloració mitjana (de 0 a 10) del coneixement de llengües i grups d'edat. Dades enllaçades 2003-2008-2013
Catalunya.  
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) No hi ha dades per al 2003.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=7294&t=201800-201300
;De 15 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
   Català;;;;;
 Entendre'l;;;;;
 2003;8,9;8,7;8,2;8,1;8,5
 2008;8,7;8,5;8,6;8,3;8,5
 2013;8,9;8,4;8,4;7,6;8,3
 Parlar-lo;;;;;
 2003;8,0;7,4;6,4;6,7;7,1
 2008;7,6;6,9;6,8;6,7;7,0
 2013;8,3;7,2;6,9;5,8;7,0
 Llegir-lo;;;;;
 2003;8,6;8,1;6,8;6,4;7,5
 2008;7,9;7,4;7,0;6,1;7,1
 2013;8,6;7,7;7,3;5,5;7,3
 Escriure'l;;;;;
 2003;7,5;5,8;3,5;3,3;5,1
 2008;7,0;5,9;4,5;3,6;5,3
 2013;7,8;6,3;4,9;2,9;5,4
     Castellà (1);;;;;
 Entendre'l;;;;;
 2008;9,6;9,6;9,7;9,6;9,6
 2013;9,6;9,5;9,6;9,3;9,5
 Parlar-lo;;;;;
 2008;9,4;9,4;9,5;9,4;9,4
 2013;9,4;9,3;9,4;9,1;9,3
 Llegir-lo;;;;;
 2008;9,3;9,4;9,5;8,9;9,3
 2013;9,4;9,4;9,4;8,6;9,2
 Escriure'l;;;;;
 2008;8,9;9,0;9,1;8,3;8,9
 2013;9,0;8,9;9,0;7,9;8,7

