﻿Viviendas principales. Por superficie útil y año de construcción
Quart. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171426&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;2;1;1;4
De 41 a 50 m²;1;0;1;2;1;0;0;1;6
De 51 a 60 m²;0;1;3;0;1;4;5;1;15
De 61 a 70 m²;3;2;1;1;44;8;6;2;67
De 71 a 80 m²;2;6;1;4;6;8;12;11;50
De 81 a 90 m²;4;6;1;4;5;14;16;44;94
De 91 a 100 m²;14;16;1;3;10;24;25;27;120
De 101 a 110 m²;2;2;0;0;1;6;6;14;31
De 111 a 120 m²;4;2;2;1;4;5;17;14;49
De 121 a 130 m²;3;1;0;0;0;1;6;15;26
De 131 a 140 m²;5;2;0;1;1;2;4;9;24
De 141 a 150 m²;2;4;0;0;1;2;10;12;31
De 151 a 180 m²;2;2;0;0;2;2;4;17;29
De 181 a 210 m²;5;3;1;1;1;1;8;11;31
Más de 210 m²;6;3;1;0;1;1;6;10;28
Total;53;50;12;17;78;80;126;189;605

