﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Salvador de Guardiola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080983
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;480;66;546;9;21;174;117;321;867
Homes;261;39;300;6;15;84;72;177;474
Dones;219;27;246;3;9;87;45;144;390
Casat;750;78;828;75;309;0;129;513;1341
Homes;393;30;423;39;198;0;27;264;681
Dones;357;48;405;36;108;3;102;249;657
Vidu;15;3;18;6;111;0;30;147;162
Homes;3;0;3;0;27;0;3;30;39
Dones;9;0;9;3;81;0;27;111;126
Separat o divorciat;159;24;183;9;33;0;21;63;243
Homes;75;9;84;6;15;0;9;30;117
Dones;81;12;93;0;18;0;12;30;126
No hi consta;12;12;24;6;0;6;63;75;99
Homes;3;6;9;6;0;6;42;54;66
Dones;9;3;12;3;0;0;21;24;33
Total;1416;177;1593;105;474;180;357;1116;2715
Homes;738;84;822;57;255;93;150;555;1380
Dones;678;93;771;48;216;90;210;564;1332

