﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:250788&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;5;15;45;125
12/2023 (p);60;5;15;45;130
09/2023 (p);65;5;20;45;130
06/2023 (p);65;5;20;45;135
03/2023 (p);65;5;15;40;130
12/2022 (p);70;10;15;40;135
09/2022 (p);70;10;15;40;135
06/2022 (p);75;10;15;40;140
03/2022 (p);75;10;15;40;140
12/2021 (p);75;10;15;40;140
09/2021 (p);75;10;15;45;140
06/2021 (p);75;5;20;45;145
03/2021 (p);75;5;15;50;145
12/2020 (p);75;5;15;50;145

