﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Banyeres del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430206
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;674;670;644;620;459;4
Després de 1990;93;89;69;69;44;4
De 1990 a 1986;101;97;80;84;53;4
De 1985 a 1981;105;98;68;78;56;7
De 1980 a 1976;119;111;69;76;46;8
De 1975 a 1971;287;263;97;126;72;24
De 1970 a 1966;35;33;19;17;5;2
De 1965 a 1961;26;25;13;12;2;1
De 1960 a 1951;33;31;16;13;2;2
De 1950 a 1941;17;15;9;8;3;2
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;8;8;5;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;1499;1441;1090;1107;743;58

