﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:259059&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;54;0;0;54
06/2020;51;0;0;51
03/2020;54;0;0;54
12/2019;58;0;0;58
09/2019;60;0;0;60
06/2019;66;0;0;66
03/2019;71;0;0;71
12/2018;67;0;0;67
09/2018;72;0;0;72
06/2018;68;0;0;68
03/2018;58;0;0;58
12/2017;53;0;0;53
09/2017;50;0;0;50
06/2017;78;0;0;78
03/2017;77;0;0;77
12/2016;75;0;0;75
09/2016;95;0;0;95
06/2016;91;0;0;91
03/2016;121;0;0;121
12/2015;127;0;0;127
09/2015;138;0;0;138
06/2015;144;0;0;144
03/2015;129;0;0;129
12/2014;131;0;0;131
09/2014;135;0;0;135
06/2014;148;0;0;148
03/2014;153;0;0;153
12/2013;159;0;0;159
09/2013;157;0;0;157
06/2013;156;0;0;156
03/2013;168;0;0;168
12/2012;176;0;0;176
09/2012;175;0;0;175
06/2012;165;0;0;165
03/2012;163;0;0;163
12/2011;179;0;0;179
09/2011;197;0;0;197
06/2011;136;54;0;190
03/2011;131;55;0;186
12/2010;129;53;0;182
09/2010;185;0;0;185
06/2010;189;0;0;189
03/2010;189;0;0;189
12/2009;154;51;0;205
09/2009;204;0;0;204
06/2009;231;0;0;231
03/2009;234;0;0;234
12/2008;239;0;0;239
09/2008;196;67;0;263
06/2008;181;76;0;257
03/2008;185;77;0;262

