﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:22&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;2593;1132;3725
Pesca;568;48;616
Indústries extractives;86;10;96
Indústries manufactureres;3835;1465;5300
Electricitat gas i aigua;92;16;108
Construcció;3143;219;3362
Comerç i reparació;1718;1957;3675
Hostaleria;500;664;1164
Transport i comunicacions;950;180;1130
Mediació financera;244;180;424
Immob., lloguers i serveis empr.;532;504;1036
Adm. pública defensa i SS;602;365;967
Educació;391;667;1058
Sanitat i serveis socials;185;558;743
Altres serveis;254;400;654
Personal domèstic;18;176;194
Organismes extraterrit.;3;1;4
Total;15714;8542;24256

