﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pla d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=com:27&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);1019;195;37;3;1254
03/2024 (p);1006;187;40;3;1236
12/2023 (p);1008;181;41;4;1234
09/2023 (p);987;184;43;4;1218
06/2023 (p);998;181;38;5;1222
03/2023 (p);1005;173;42;5;1225
12/2022 (p);1009;177;41;5;1232
09/2022 (p);1003;182;40;5;1230
06/2022 (p);1013;186;40;5;1244
03/2022 (p);1024;184;40;4;1252
12/2021 (p);1028;175;40;4;1247
09/2021 (p);1027;177;42;4;1250
06/2021 (p);1013;187;37;4;1241
03/2021 (p);998;176;36;4;1214
12/2020 (p);1005;169;38;4;1216

