﻿Population. By year of arrival in the housing and sex
Esplugues de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080771&lang=en
;Males;Females;Total
2020;1488;1677;3162
2019;1614;1821;3435
2018;1221;1332;2550
2017;993;1116;2109
2016;897;957;1851
2011-2015;3186;3288;6474
2001_2010;3660;3945;7605
Before 2001 or has always lived in the home before 2001;861;981;1842
He was born in the municipality and he has always lived in the house after 2001;2340;2145;4485
Not available;6018;7287;13305
Total;22278;24546;46827

