﻿Població. Per sexe
Ullà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:172044
;Homes;Dones;Total
2023;648;555;1203
2022;660;542;1202
2021;647;525;1172
2011;574;462;1037
2001;434;390;824
1996;403;384;787
1991;351;356;707
1986;369;373;742
1981;443;405;848
1975;404;334;738

