﻿Població. Per any d'arribada a l'habitatge
Ripollet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081803
;2021
2020;2643
2019;2898
2018;2211
2017;1911
2016;1419
2011-2015;4479
2001-2010;9174
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1770
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5358
No hi consta;7188
Total;39054

