﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lles de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251272&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;30;11;..;..;44
2022;..;30;13;..;..;45
2021;..;29;12;..;..;44
2020;..;32;10;..;..;46
2019;..;34;9;..;..;47
2018;4;36;9;..;..;50
2017;..;36;10;..;..;50
2016;..;35;10;..;..;48
2014;..;31;9;..;..;42
2013;..;29;10;..;..;41
2012;..;30;11;..;..;43
2011;..;27;12;..;..;42

