﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pallaresos, els. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431009&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;1;0;0;2
3 habitacions;2;1;0;1;0;0;3;3;10
4 habitacions;1;10;0;4;1;10;11;13;50
5 habitacions;5;14;2;1;1;4;23;11;61
6 habitacions;6;11;1;2;1;4;13;17;55
7 habitacions;2;2;0;0;0;3;4;7;18
8 habitacions;0;0;0;0;0;0;1;1;2
9 habitacions;0;0;0;0;0;0;2;1;3
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;17;39;3;8;3;22;57;53;202

