﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gósol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251001&lang=es
;2009;1999
      Total;;
 explot.;13;21
 jornades;2308;9724
 UTA;8;39
     Mà d'obra familiar;;
 total;;
  explot.;11;17
 nombre persones;14;35
  jornades;2133;5588
  UTA;7;21
 titular;;
 nombre persones;11;17
  jornades;1819;3828
  UTA;6;13
 altres familiars;;
  explot.;2;11
 nombre persones;3;18
  jornades;314;1760
  UTA;1;7
       Mà d'obra assalariada;;
 total;;
  explot.;4;4
  jornades;175;4117
  UTA;1;18
 fixa;;
  explot.;2;4
 nombre persones;2;11
  jornades;85;1417
  UTA;0;6
 eventual;;
  explot.;3;2
  jornades;90;2700
  UTA;0;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;20
 UTA;0;0

