﻿Població. Nascuts a Catalunya per sexe, edat quinquennal i estat civil
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7040&geo=at:at06&t=202100&lang=es
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;29117;27728;56846;..;..;..;..;..;..;..;..;..;..;..;..;29125;27780;56905
De 15 a 19 anys;7174;6859;14033;120;113;233;..;..;..;..;..;..;..;..;..;7317;7019;14336
De 20 a 24 anys;7878;6703;14581;124;170;294;..;..;..;..;..;..;..;..;..;8086;6924;15010
De 25 a 29 anys;8394;6601;14995;973;1973;2945;..;..;..;..;..;..;..;115;144;9454;8785;18239
De 30 a 34 anys;8139;5761;13899;4588;6167;10755;..;..;102;149;112;261;258;396;653;13164;12505;25669
De 35 a 39 anys;5875;3460;9336;7061;7456;14517;..;92;146;319;204;524;528;733;1261;13837;11946;25783
De 40 a 44 anys;2906;1990;4896;6754;7887;14641;..;166;231;236;322;558;893;1073;1966;10854;11438;22292
De 45 a 49 anys;2544;928;3472;8490;8095;16585;..;236;276;430;354;784;822;784;1605;12326;10398;22724
De 50 a 54 anys;1410;714;2123;7636;7364;15000;85;530;616;475;389;864;675;842;1517;10281;9839;20120
De 55 a 59 anys;799;557;1356;6351;6024;12375;143;623;766;358;283;641;680;601;1281;8331;8089;16419
De 60 a 64 anys;663;437;1100;5393;5148;10541;163;656;819;247;162;408;364;341;705;6830;6743;13573
De 65 a 69 anys;495;332;828;4154;4552;8706;249;1140;1389;119;90;209;235;162;397;5252;6277;11529
De 70 a 74 anys;298;213;510;3369;2799;6168;245;1363;1608;..;..;87;..;..;114;3977;4510;8487
De 75 a 79 anys;459;353;813;4041;2982;7023;434;2737;3172;..;..;..;..;112;164;5035;6250;11285
De 80 a 84 anys;278;448;727;2705;1613;4318;643;3185;3828;..;..;..;..;..;..;3670;5275;8944
De 85 anys i més;162;380;542;1470;652;2122;782;3954;4737;..;..;..;..;..;..;2445;4992;7437
Total;76592;63464;140056;63235;63034;126269;3019;14853;17872;2542;2120;4662;4596;5298;9894;149984;148769;298753

