﻿Població. Per sexe, edat quinquennal i estat civil
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431747
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
De 15 a 19 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 20 a 24 anys;2;5;7;0;1;1;0;0;0;0;0;0;0;0;0;2;6;8
De 25 a 29 anys;7;2;9;4;0;4;0;0;0;0;0;0;0;0;0;11;2;13
De 30 a 34 anys;4;1;5;5;5;10;0;0;0;0;0;0;0;0;0;9;6;15
De 35 a 39 anys;5;0;5;5;6;11;0;0;0;0;0;0;0;0;0;10;6;16
De 40 a 44 anys;1;0;1;4;3;7;0;0;0;0;0;0;0;0;0;5;3;8
De 45 a 49 anys;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;5;3;8
De 50 a 54 anys;0;0;0;4;5;9;0;0;0;0;0;0;1;0;1;5;5;10
De 55 a 59 anys;1;2;3;10;5;15;0;0;0;0;0;0;0;0;0;11;7;18
De 60 a 64 anys;2;0;2;3;5;8;0;0;0;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;4;0;4;3;4;7;0;0;0;0;0;0;0;0;0;7;4;11
De 70 a 74 anys;0;0;0;4;3;7;0;2;2;1;0;1;0;0;0;5;5;10
De 75 a 79 anys;1;2;3;3;4;7;0;2;2;0;0;0;0;0;0;4;8;12
De 80 a 84 anys;0;2;2;1;2;3;2;2;4;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;0;0;3;0;3;1;9;10;0;0;0;0;0;0;4;9;13
Total;39;20;59;52;46;98;3;15;18;1;0;1;1;0;1;96;81;177

