﻿Bovins. Nombre de caps
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250292&lang=en
;2020
     Total (inclou búfales);
 explot.;10
 caps;1139
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;9
 mascles;
 explot.;2
 caps;7
 braves que no han parit;
 explot.;1
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;25
 mascles;
 explot.;3
 caps;11
 femelles que no han parit;
 explot.;1
 caps;14
             Bovins de menys d'1 any;
 explot.;10
 caps;1105

