﻿Despesa total anual per grans grups de despesa. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2016
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9477&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;15,1;3,3;42,8;4,9;66,0;34,0;100
De 501 a 999 euros;18,0;3,7;43,1;4,4;69,1;30,9;100
De 1.000 a 1.499 euros;16,8;4,5;35,9;4,1;61,3;38,7;100
De 1.500 a 1.999;16,2;4,7;30,6;4,0;55,4;44,6;100
De 2.000 a 2.499 euros;15,6;4,9;28,6;4,4;53,5;46,5;100
De 2.500 a 2.999 euros;14,2;4,9;26,5;4,2;49,8;50,2;100
De 3.000 a 4.999 euros;13,1;5,8;26,7;4,8;50,4;49,6;100
Més de 5.000 euros;11,3;5,0;27,1;5,6;49,0;51,0;100
No consta;..;..;..;..;..;..;..
Total;15,0;4,9;30,6;4,4;54,9;45,1;100

