﻿Conreus herbacis: cereals per a gra
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081555&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;35;40
 ha;28;88;91
      Secà;;;
 explot.;7;22;32
 ha;26;51;67
       Regadiu;;;
 explot.;2;22;13
 ha;2;38;23
     Blat;;;
 total;;;
 explot.;0;1;2
 ha;0;6;6
 secà;;;
 explot.;0;1;1
 ha;0;6;6
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;6;14;15
 ha;27;32;28
 secà;;;
 explot.;6;12;14
 ha;25;27;24
 regadiu;;;
 explot.;1;3;2
 ha;2;5;4
         Civada;;;
 total;;;
 explot.;1;10;12
 ha;1;15;14
 secà;;;
 explot.;0;9;12
 ha;0;11;14
 regadiu;;;
 explot.;1;2;0
 ha;1;5;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;23;17
 ha;1;22;25
 secà;;;
 explot.;1;4;8
 ha;1;5;6
 regadiu;;;
 explot.;0;19;11
 ha;0;17;19
                 Melca;;;
 total;;;
 explot.;0;2;1
 ha;0;6;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;2;0
 ha;0;6;0
                   Altres;;;
 total;;;
 explot.;0;4;13
 ha;0;6;17
 secà;;;
 explot.;0;3;12
 ha;0;2;16
 regadiu;;;
 explot.;0;1;1
 ha;0;4;0

