﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pla del Penedès, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081640
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;2;0;0;0;0;0;0;3
3 habitacions;3;3;0;0;1;1;1;0;9
4 habitacions;13;10;1;3;2;2;10;8;49
5 habitacions;30;25;1;0;0;4;11;3;74
6 habitacions;33;24;1;3;3;7;11;6;88
7 habitacions;14;8;1;0;0;0;3;4;30
8 habitacions;10;4;0;0;0;1;1;2;18
9 habitacions;2;0;1;0;0;1;1;0;5
10 habitacions i més;8;3;0;0;0;0;0;0;11
Total;114;79;5;6;6;16;38;23;287

