﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ribera d'Ondara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:259059&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1570,87;1177,25;660,19;..;..;1080,96
2022;1543,75;1133,25;613,75;..;..;1018,20
2021;1409,74;997,19;508,51;..;..;892,41
2020;1094,80;983,72;505,08;..;..;852,72
2019;1445,77;926,38;489,84;..;..;808,47
2018;1011,17;868,42;458,96;..;..;756,51
2017;934,40;829,99;447,57;..;..;715,92
2016;1042,27;800,25;429,71;..;..;694,14
2014;828,32;790,30;429,66;..;..;670,53
2013;839,00;759,31;429,99;..;..;641,75
2012;922,66;727,97;428,05;..;..;617,66
2011;914,59;690,55;420,29;..;..;601,78

