﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Santpedor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081923&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;1107;96;1203;18;57;360;174;609;1809
Hombres;633;57;690;12;24;174;90;300;993
Mujeres;474;39;513;6;30;186;84;306;816
Casado;1809;159;1968;117;879;3;240;1239;3204
Hombres;945;42;987;54;519;0;42;615;1596
Mujeres;864;117;981;63;360;3;201;627;1608
Viudo;30;6;36;21;324;0;54;399;441
Hombres;12;0;12;3;75;0;0;78;87
Mujeres;21;6;27;18;252;0;57;327;351
Separado o divorciado;381;45;426;21;78;0;24;123;546
Hombres;162;15;177;9;48;0;12;69;252
Mujeres;219;24;243;12;30;0;12;54;297
No consta;36;9;45;18;3;3;99;123;165
Hombres;21;6;27;9;3;3;48;63;90
Mujeres;12;3;15;6;0;0;54;60;75
Total;3363;309;3672;192;1338;363;594;2487;6162
Hombres;1773;123;1896;90;666;174;186;1116;3015
Mujeres;1590;186;1776;105;672;192;405;1374;3150

