﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Parlavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171267&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;3;10;81;11;11;13;9;12;151
 dones;2;3;15;78;12;1;17;13;15;156
 total;3;6;25;159;23;12;30;22;27;307
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;2;46;10;10;9;9;11;99
 dones;0;1;2;21;8;1;13;10;14;70
 total;1;2;4;67;18;11;22;19;25;169
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;2;0;0;1;1;0;4
 total actius;;;;;;;;;;
 homes;1;1;2;48;10;10;10;9;11;102
 dones;0;1;2;22;8;1;13;11;14;72
 total;1;2;4;70;18;11;23;20;25;174
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;8;27;1;0;1;0;0;39
 dones;0;2;7;32;1;0;0;0;0;42
 total;0;4;15;59;2;0;1;0;0;81
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;1;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;0;1;1;0;0;7
 dones;0;0;0;4;0;0;2;0;1;7
 total;0;0;0;9;0;1;3;0;1;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;3;17;2;0;2;2;0;27
 total;1;0;3;17;2;0;2;2;0;27
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;1;0;3;1;1;0;0;0;0;6
 total;1;0;3;2;1;0;0;0;1;8
 total no actius;;;;;;;;;;
 homes;0;2;8;33;1;1;3;0;1;49
 dones;2;2;13;56;4;0;4;2;1;84
 total;2;4;21;89;5;1;7;2;2;133

