﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=com:20&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1114;874;240;156;1270
Pesca;34;24;10;4;38
Indústries extractives;14;10;4;3;17
Indústries manufactureres;10116;5642;4474;2113;12229
Energia elèctrica, gas i aigua;292;162;130;88;380
Construcció;5433;3657;1776;1272;6705
Comerç i reparacions;9614;6431;3183;1509;11123
Hoteleria;2797;2158;639;464;3261
Transport, emmagatzematge i comunicacions;2575;1729;846;666;3241
Mediació financera;1597;1129;468;511;2108
"Activitats immobiliàries, lloguer; serveis empresarials";4662;3336;1326;1080;5742
Administració pública, defensa i SS obligatòria;4117;3139;978;1204;5321
Educació;3550;2495;1055;1155;4705
Activitats sanitàries i veterinàries, serveis socials;4133;2883;1250;1133;5266
"Altres activitats socials i serveis; serveis personals";1626;1208;418;377;2003
Llars que ocupen personal domèstic;939;747;192;53;992
Organismes extraterritorials;1;1;0;0;1
Total;52614;35625;16989;11788;64402

