﻿Employed population. By employment status, sex and age
Santa Margarida i els Monjos. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082515&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;0;2;2;1;3;1;0;1;2;1;3;15;9;24;45;24;69;0;0;0;67;35;102
From 20 to 24 years;5;3;8;4;9;13;0;0;0;0;0;0;97;69;166;65;56;121;0;0;0;171;137;308
From 25 to 29 years;8;2;10;19;10;29;0;0;0;2;0;2;179;113;292;44;38;82;0;0;0;252;163;415
From 30 to 34 years;13;4;17;20;3;23;0;2;2;0;0;0;167;83;250;38;19;57;0;0;0;238;111;349
From 35 to 39 years;17;6;23;11;1;12;0;0;0;0;0;0;117;88;205;25;21;46;0;0;0;170;116;286
From 40 to 44 years;10;4;14;16;7;23;0;1;1;0;1;1;122;75;197;17;17;34;0;0;0;165;105;270
From 45 to 49 years;6;7;13;10;8;18;0;0;0;0;0;0;116;52;168;11;12;23;0;0;0;143;79;222
From 50 to 54 years;16;7;23;16;10;26;0;0;0;0;0;0;103;22;125;4;5;9;0;0;0;139;44;183
From 55 to 59 years;10;1;11;15;4;19;0;0;0;0;1;1;76;15;91;3;5;8;0;0;0;104;26;130
From 60 to 64 years;3;0;3;5;1;6;0;0;0;0;0;0;39;7;46;1;1;2;0;0;0;48;9;57
65 years and over;1;2;3;1;3;4;0;0;0;0;0;0;4;4;8;1;2;3;0;0;0;7;11;18
Total;91;36;127;119;57;176;1;3;4;4;3;7;1035;537;1572;254;200;454;0;0;0;1504;836;2340

