﻿Dedicació a l'explotació de la mà d'obra familiar
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430483&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;142;224
 altres activitats lucratives;;
 principal;91;52
 secundària;26;15
      Dedicació del cònjuge;;
   sols a l'explotació;59;50
 altres activitats lucratives;;
 principal;51;4
 secundària;6;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;36;39
 persones;41;43
 altres activitats lucratives;;
 principal;;
 explot.;81;39
 persones;105;45
 secundària;;
 explot.;11;15
 persones;12;16

