﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Cebrià de Vallalta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082037&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;6;6;12
De 1921 a 1940;0;6;3
De 1941 a 1950;0;3;3
De 1951 a 1960;18;6;24
De 1961 a 1970;105;33;141
De 1971 a 1980;354;234;588
De 1981 a 1990;177;126;303
De 1991 a 2000;303;123;429
De 2001 a 2010;417;129;546
De 2011 a 2020;21;33;54
No consta;24;27;54
Total;1434;735;2166

