﻿Indicators on dwellings
Montellà i Martinet
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:251399&lang=en
;2021
Proportion of main dwellings (%);44,2
Proportion of non-main dwellings (%);55,8
Proportion of main dwellings owned (%);58,1
Proportion of main dwellings rented (%);27,7
Proportion of main dwellings in other tenure status (%);14,2
Proportion of main dwellings up to 45 m2 (%);6,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,4
Proportion of main dwellings over 120 m2 (%);21,1
Proportion of main dwellings built up to 1950 (%);25,4
Proportion of main dwellings built from 1951 to 1970 (%);20,8
Proportion of main dwellings built from 1971 to 1980 (%);12,9
Proportion of main dwellings built from 1981 to 2000 (%);17,8
Proportion of main dwellings built in 2001 or later (%);19,8

