﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de Prades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431687&lang=en
;Homes;Dones;Total
06/2024 (p);30;25;55
05/2024;25;20;50
04/2024;25;20;50
03/2024;25;25;50
02/2024;25;20;45
01/2024;25;20;45
12/2023;25;20;45
11/2023;30;20;50
10/2023;25;20;45
09/2023;25;20;45
08/2023;25;25;50
07/2023;25;25;50
06/2023;25;25;50
05/2023;25;20;50
04/2023;30;25;50
03/2023;30;20;50
02/2023;30;25;55
01/2023;30;20;55
12/2022;30;25;55
11/2022;30;25;55
10/2022;30;20;55
09/2022;30;20;50
08/2022;30;25;55
07/2022;30;30;60
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;55
03/2022;30;20;50
02/2022;30;20;55
01/2022;30;20;50
12/2021;31;19;50
11/2021;30;21;51
10/2021;31;22;53
09/2021;29;20;49
08/2021;30;24;54
07/2021;32;25;57
06/2021;31;23;54
05/2021;31;18;49
04/2021;31;20;51
03/2021;30;20;50
02/2021;28;19;47
01/2021;28;18;46
12/2020;29;18;47
11/2020;29;19;48
10/2020;31;20;51
09/2020;30;21;51
08/2020;30;22;52
07/2020;30;23;53
06/2020;29;21;50
05/2020;30;20;50
03/2020;31;20;51
12/2019;30;19;49
09/2019;29;22;51
06/2019;28;24;52
03/2019;27;21;48
12/2018;29;22;51
09/2018;30;21;51
06/2018;32;21;53
03/2018;28;19;47
12/2017;25;21;46
09/2017;31;19;50
06/2017;27;20;47
03/2017;24;20;44
12/2016;28;22;50
09/2016;26;20;46
06/2016;27;21;48
03/2016;28;20;48
12/2015;27;19;46
09/2015;30;19;49
06/2015;31;19;50
03/2015;29;18;47
12/2014;28;18;46
09/2014;31;18;49
06/2014;31;18;49
03/2014;29;19;48
12/2013;30;19;49
09/2013;32;20;52
06/2013;34;19;53
03/2013;31;21;52
12/2012;31;22;53
09/2012;32;23;55
06/2012;30;23;53
03/2012;28;21;49

