﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Viladecans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:083015&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;5287;22698;5007;4997;22246;6485;10284;44944;11492
2021;5490;22501;4916;5221;22234;6345;10711;44735;11261
2020;5803;22550;4878;5438;22269;6259;11241;44819;11137
2019;5905;22243;4782;5503;22064;6114;11408;44307;10896
2018;5986;22119;4680;5591;21834;5958;11577;43953;10638
2017;6086;22080;4565;5687;21791;5784;11773;43871;10349
2016;6134;22077;4462;5720;21773;5613;11854;43850;10075
2015;6141;22049;4351;5789;21757;5462;11930;43806;9813
2014;6088;22180;4190;5775;21863;5262;11863;44043;9452
2013;6041;22462;4024;5797;22091;5029;11838;44553;9053
2012;6002;22523;3895;5711;22174;4883;11713;44697;8778
2011;5880;22624;3782;5585;22132;4734;11465;44756;8516
2010;5756;22697;3651;5403;22041;4529;11159;44738;8180
2009;5581;22798;3512;5253;21996;4349;10834;44794;7861
2008;5410;22633;3386;5113;21869;4162;10523;44502;7548
2007;5249;22495;3254;4932;21795;3993;10181;44290;7247
2006;5100;22477;3177;4779;21749;3886;9879;44226;7063
2005;5004;22788;2971;4708;21846;3726;9712;44634;6697
2004;4878;22503;2901;4617;21474;3660;9495;43977;6561
2003;4801;22347;2810;4587;21280;3518;9388;43627;6328
2002;4693;21965;2686;4474;20994;3401;9167;42959;6087
2001;4590;21625;2554;4419;20768;3176;9009;42393;5730
2000;4542;21339;2381;4390;20433;3027;8932;41772;5408

