﻿Conreus herbacis: cereals per a gra
Castelló d'Empúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170470
;2009
     Total;
 explot.;61
 ha;1103
      Secà;
 explot.;48
 ha;565
       Regadiu;
 explot.;35
 ha;539
     Blat tou i escanda;
 total;
 explot.;30
 ha;291
 secà;
 explot.;22
 ha;133
 regadiu;
 explot.;18
 ha;158
       Blat dur;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;40
 ha;330
 secà;
 explot.;35
 ha;266
 regadiu;
 explot.;14
 ha;64
           Civada;
 total;
 explot.;19
 ha;124
 secà;
 explot.;15
 ha;91
 regadiu;
 explot.;5
 ha;33
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;100
                 Blat de moro en gra;
 total;
 explot.;19
 ha;206
 secà;
 explot.;3
 ha;40
 regadiu;
 explot.;17
 ha;166
                   Altres;
 total;
 explot.;8
 ha;39
 secà;
 explot.;8
 ha;26
 regadiu;
 explot.;1
 ha;13

