﻿Població ocupada segons branques d'activitat
Comarques Centrals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7135&geo=at:at06&t=202100&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;4589
Indústries extractives;729
Indústries manufactureres;36875
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1075
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";1268
Construcció;13035
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";21869
Transport i emmagatzematge;6560
Hostaleria;7656
Informació i comunicacions;2808
Activitats financeres i d'assegurances;3717
Activitats immobiliàries;527
Activitats professionals, científiques i tècniques;6205
Activitats administratives i serveis auxiliars;4895
Administració pública, defensa i Seguretat Social obligatòria;7892
Educació;12654
Activitats sanitàries i de serveis socials;13226
Activitats artístiques, recreatives i d'entreteniment;1999
Altres serveis;6473
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1515
Organismes extraterritorials;..
Total;155671

