﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Balaguer. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:250404&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;363;335;698;6;12;18;16;24;40;385;371;756
De 5 a 9 años;439;406;845;10;9;19;58;45;103;507;460;967
De 10 a 14 años;521;449;970;8;17;25;64;71;135;593;537;1130
De 15 a 19 años;381;386;767;5;9;14;135;71;206;521;466;987
De 20 a 24 años;300;270;570;7;8;15;226;155;381;533;433;966
De 25 a 29 años;307;278;585;8;12;20;256;178;434;571;468;1039
De 30 a 34 años;261;227;488;17;15;32;271;225;496;549;467;1016
De 35 a 39 años;268;284;552;30;27;57;270;233;503;568;544;1112
De 40 a 44 años;376;363;739;23;21;44;363;238;601;762;622;1384
De 45 a 49 años;424;448;872;19;29;48;339;188;527;782;665;1447
De 50 a 54 años;386;409;795;37;38;75;246;181;427;669;628;1297
De 55 a 59 años;399;378;777;61;71;132;178;94;272;638;543;1181
De 60 a 64 años;341;343;684;100;123;223;87;67;154;528;533;1061
De 65 a 69 años;247;273;520;104;117;221;45;44;89;396;434;830
De 70 a 74 años;193;218;411;86;143;229;24;18;42;303;379;682
De 75 a 79 años;147;202;349;92;109;201;9;18;27;248;329;577
De 80 a 84 años;102;112;214;53;98;151;4;8;12;159;218;377
85 años o más;150;276;426;70;141;211;4;10;14;224;427;651
Total;5605;5657;11262;736;999;1735;2595;1868;4463;8936;8524;17460

