﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gironella
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:080924
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,78;734,8;5
2022;6,78;728,6;5
2021;6,78;725,1;5
2020;6,78;729,5;5
2019;6,78;711,8;5
2018;6,78;713,0;5
2017;6,78;709,1;5
2016;6,78;712,2;5
2015;6,78;726,4;5
2014;6,78;735,6;5
2013;6,78;728,6;5
2012;6,78;746,8;5
2011;6,78;749,7;5
2010;6,78;747,4;5
2009;6,78;745,1;5
2008;6,78;739,8;5
2007;6,78;714,5;5
2006;6,78;705,9;5
2005;6,78;715,8;5
2004;6,78;720,4;5
2003;6,78;723,9;5
2002;6,78;722,6;5
2001;6,78;719,0;5
2000;6,78;717,9;5
1999;6,78;724,6;5
1998;6,78;737,6;5

