﻿Population at 1 January. By nationality, sex and five-year age group
Omells de na Gaia, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251543&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0
From 5 to 9 years;0;1;1;0;0;0;0;1;1
From 10 to 14 years;2;3;5;0;0;0;2;3;5
From 15 to 19 years;3;0;3;0;0;0;3;0;3
From 20 to 24 years;4;1;5;0;0;0;4;1;5
From 25 to 29 years;3;1;4;0;0;0;3;1;4
From 30 to 34 years;8;3;11;0;0;0;8;3;11
From 35 to 39 years;3;2;5;0;0;0;3;2;5
From 40 to 44 years;0;5;5;0;0;0;0;5;5
From 45 to 49 years;4;5;9;0;1;1;4;6;10
From 50 to 54 years;7;6;13;0;1;1;7;7;14
From 55 to 59 years;7;9;16;0;0;0;7;9;16
From 60 to 64 years;10;5;15;0;0;0;10;5;15
From 65 to 69 years;2;1;3;0;0;0;2;1;3
From 70 to 74 years;3;5;8;0;0;0;3;5;8
From 75 to 79 years;4;4;8;0;0;0;4;4;8
From 80 to 84 years;4;1;5;0;0;0;4;1;5
85 years and over;5;3;8;0;1;1;5;4;9
Total;69;55;124;0;3;3;69;58;127

