﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=com:27&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;15;63;144;204;426;21;42;72;60;192;36;105;216;261;618
Professionals científics i intel·lectuals;114;282;186;117;696;261;579;336;225;1401;378;858;519;342;2097
Tècnics i professionals de suport;138;285;255;138;813;120;276;183;117;696;258;561;438;255;1509
Empleats oficina, comptables i administratius;72;111;120;69;375;126;384;324;150;987;198;498;444;222;1359
Treballadors restauració, personals i venedors;129;249;216;153;747;297;558;414;384;1653;429;804;630;537;2400
Treballadors act. agrícoles, ramaderes i pesqueres;45;168;177;177;573;6;42;72;108;228;54;213;252;285;801
Artesans, treballadors indústries i construcció;261;777;576;399;2013;42;132;102;99;375;303;906;681;498;2388
Operadors instal·lacions i maquinària, i muntadors;129;471;378;267;1245;21;78;69;48;216;153;546;447;315;1464
Ocupacions elementals;318;756;492;189;1749;114;381;330;237;1065;432;1140;822;423;2817
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;75;123;180;174;552;39;57;42;105;243;114;180;219;279;798
Total;1302;3285;2721;1884;9192;1053;2532;1947;1536;7065;2355;5817;4665;3420;16257

