﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250485
;Per compte d'altri;Per compte propi;Total
05/2024;880;230;1110
04/2024;860;230;1095
03/2024;870;230;1100
02/2024;865;230;1090
01/2024;865;230;1095
12/2023;875;230;1105
11/2023;870;225;1095
10/2023;865;225;1090
09/2023;880;230;1110
08/2023;875;225;1100
07/2023;895;225;1120
06/2023;885;225;1110
05/2023;895;225;1120
04/2023;875;225;1100
03/2023;870;225;1095
02/2023;870;225;1095
01/2023;860;230;1090
12/2022;860;225;1090
11/2022;885;225;1110
10/2022;880;225;1105
09/2022;875;230;1100
08/2022;900;230;1130
07/2022;915;235;1150
06/2022;890;235;1125
05/2022;870;235;1105
04/2022;870;230;1105
03/2022;870;230;1100
02/2022;870;230;1100
01/2022;865;230;1095
12/2021;877;231;1108
11/2021;875;234;1109
10/2021;861;233;1094
09/2021;857;232;1089
08/2021;881;231;1112
07/2021;889;233;1122
06/2021;875;235;1110
05/2021;862;237;1099
04/2021;846;237;1083
03/2021;849;237;1086
02/2021;832;232;1064
01/2021;826;233;1059
12/2020;826;233;1059
11/2020;821;234;1055
10/2020;816;233;1049
09/2020;811;232;1043
08/2020;844;232;1076
07/2020;839;232;1071
06/2020;837;232;1069
05/2020;817;232;1049
03/2020;795;232;1027
12/2019;828;238;1066
09/2019;836;238;1074
06/2019;821;242;1063
03/2019;809;243;1052
12/2018;816;238;1054
09/2018;831;239;1070
06/2018;788;234;1022
03/2018;763;234;997
12/2017;773;236;1009
09/2017;770;247;1017
06/2017;778;237;1015
03/2017;746;238;984
12/2016;741;241;982
09/2016;751;246;997
06/2016;753;247;1000
03/2016;731;246;977
12/2015;725;243;968
09/2015;727;248;975
06/2015;717;251;968
03/2015;708;248;956
12/2014;722;248;970
09/2014;735;247;982
06/2014;726;247;973
03/2014;692;242;934
12/2013;712;245;957
09/2013;745;242;987
06/2013;726;239;965
03/2013;720;240;960
12/2012;715;241;956
09/2012;750;247;997
06/2012;735;246;981
03/2012;735;241;976

