﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171609&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1775;1345;750;0;3870
12/2023 (p);1695;1270;765;0;3725
09/2023 (p);1750;1445;855;0;4050
06/2023 (p);1795;1515;1050;0;4365
03/2023 (p);1670;1300;790;0;3760
12/2022 (p);1625;1225;760;0;3610
09/2022 (p);1640;1465;775;0;3875
06/2022 (p);1695;1630;915;0;4240
03/2022 (p);1640;1270;675;0;3585
12/2021 (p);1555;1255;690;0;3500
09/2021 (p);1565;1340;675;0;3580
06/2021 (p);1615;1565;760;0;3940
03/2021 (p);1520;1190;640;0;3350
12/2020 (p);1495;1070;650;0;3215

