﻿Population at 1 January. By nationality, sex and age year by year
Sant Vicenç de Castellet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:082628&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;29;24;53;10;13;23;39;37;76
1 year;26;21;47;9;11;20;35;32;67
2 years;29;26;55;10;12;22;39;38;77
3 years;38;33;71;8;11;19;46;44;90
4 years;50;31;81;10;7;17;60;38;98
5 years;42;45;87;6;12;18;48;57;105
6 years;60;46;106;6;2;8;66;48;114
7 years;47;36;83;12;9;21;59;45;104
8 years;51;45;96;14;13;27;65;58;123
9 years;53;44;97;15;4;19;68;48;116
10 years;52;50;102;16;6;22;68;56;124
11 years;47;42;89;9;11;20;56;53;109
12 years;64;52;116;8;9;17;72;61;133
13 years;58;51;109;5;5;10;63;56;119
14 years;46;32;78;5;3;8;51;35;86
15 years;48;51;99;6;5;11;54;56;110
16 years;52;41;93;4;5;9;56;46;102
17 years;48;41;89;6;4;10;54;45;99
18 years;52;49;101;7;5;12;59;54;113
19 years;44;41;85;7;5;12;51;46;97
20 years;46;39;85;10;7;17;56;46;102
21 years;38;47;85;10;7;17;48;54;102
22 years;43;42;85;10;11;21;53;53;106
23 years;50;44;94;13;9;22;63;53;116
24 years;44;41;85;15;8;23;59;49;108
25 years;36;43;79;8;7;15;44;50;94
26 years;35;33;68;7;7;14;42;40;82
27 years;28;50;78;13;9;22;41;59;100
28 years;40;36;76;15;6;21;55;42;97
29 years;36;28;64;11;10;21;47;38;85
30 years;34;40;74;14;12;26;48;52;100
31 years;32;34;66;16;17;33;48;51;99
32 years;42;35;77;12;19;31;54;54;108
33 years;52;38;90;17;16;33;69;54;123
34 years;47;42;89;19;18;37;66;60;126
35 years;49;38;87;12;23;35;61;61;122
36 years;38;44;82;12;14;26;50;58;108
37 years;38;63;101;12;15;27;50;78;128
38 years;68;55;123;17;18;35;85;73;158
39 years;56;55;111;16;14;30;72;69;141
40 years;77;63;140;18;11;29;95;74;169
41 years;75;63;138;18;11;29;93;74;167
42 years;73;72;145;14;18;32;87;90;177
43 years;99;75;174;15;19;34;114;94;208
44 years;100;83;183;22;11;33;122;94;216
45 years;81;92;173;17;15;32;98;107;205
46 years;65;59;124;16;10;26;81;69;150
47 years;68;72;140;16;12;28;84;84;168
48 years;78;58;136;14;5;19;92;63;155
49 years;73;69;142;13;11;24;86;80;166
50 years;66;56;122;6;1;7;72;57;129
51 years;68;80;148;15;8;23;83;88;171
52 years;62;59;121;12;8;20;74;67;141
53 years;66;61;127;9;6;15;75;67;142
54 years;52;56;108;3;5;8;55;61;116
55 years;65;63;128;3;3;6;68;66;134
56 years;71;57;128;6;9;15;77;66;143
57 years;82;67;149;6;5;11;88;72;160
58 years;63;57;120;14;3;17;77;60;137
59 years;47;58;105;5;5;10;52;63;115
60 years;58;49;107;6;1;7;64;50;114
61 years;45;70;115;4;6;10;49;76;125
62 years;66;50;116;1;2;3;67;52;119
63 years;56;55;111;6;3;9;62;58;120
64 years;48;59;107;1;4;5;49;63;112
65 years;57;61;118;5;5;10;62;66;128
66 years;42;57;99;5;2;7;47;59;106
67 years;51;58;109;3;1;4;54;59;113
68 years;46;57;103;4;0;4;50;57;107
69 years;50;51;101;2;3;5;52;54;106
70 years;37;38;75;1;0;1;38;38;76
71 years;40;31;71;2;1;3;42;32;74
72 years;36;47;83;0;2;2;36;49;85
73 years;38;43;81;1;1;2;39;44;83
74 years;31;34;65;0;2;2;31;36;67
75 years;41;38;79;0;2;2;41;40;81
76 years;32;44;76;1;0;1;33;44;77
77 years;33;34;67;1;0;1;34;34;68
78 years;27;42;69;0;0;0;27;42;69
79 years;23;43;66;1;1;2;24;44;68
80 years;25;29;54;0;1;1;25;30;55
81 years;29;49;78;0;0;0;29;49;78
82 years;10;21;31;0;0;0;10;21;31
83 years;19;29;48;0;0;0;19;29;48
84 years;24;32;56;0;0;0;24;32;56
85 years and over;100;246;346;0;1;1;100;247;347
Total;4283;4335;8618;718;613;1331;5001;4948;9949

