﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:080446&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;167;112;25;17;7;174
Total primer grau;379;365;357;320;2;381
EGB 1a.etapa;377;363;356;319;1;378
Educació especial;2;2;1;1;1;3
Total segon grau;575;567;569;556;1;576
EGB 2a etapa;276;272;275;267;1;277
FP 1r grau;51;49;50;49;0;51
FP 2n grau;35;35;35;35;0;35
BUP i COU;202;201;199;195;0;202
Altres ensenyaments 2n grau;11;10;10;10;0;11
Total tercer grau;103;98;98;95;0;103
Arquitectura i eng. tècniques;9;9;9;9;0;9
Altres escoles universitàries;5;4;4;4;0;5
Facul. o col. univ. 1r, 2n cicle;65;63;64;62;0;65
Escoles tec. super. 1r, 2n cicle;8;8;7;6;0;8
Estudis doctorat;8;7;7;7;0;8
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;6;5;5;5;0;6
Total no classificables;58;58;58;54;0;58
FP ocupacional;8;8;8;7;0;8
Altres ensenyaments;50;50;50;47;0;50

