﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Granada, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;198;..;490;714
06/2020;..;194;..;487;709
03/2020;5;190;15;494;704
12/2019;5;181;17;442;645
09/2019;5;191;14;437;647
06/2019;6;177;16;441;640
03/2019;6;172;20;417;615
12/2018;7;166;18;399;590
09/2018;7;172;16;393;588
06/2018;6;184;19;426;635
03/2018;7;185;16;408;616
12/2017;6;167;19;399;591
09/2017;5;169;18;401;593
06/2017;..;159;..;384;567
03/2017;..;163;..;357;541
12/2016;..;149;..;359;526
09/2016;..;152;..;349;517
06/2016;..;139;..;359;515
03/2016;..;132;..;325;473
12/2015;..;133;..;328;473
09/2015;..;144;..;326;482
06/2015;..;134;..;320;471
03/2015;..;127;..;300;442
12/2014;..;124;..;296;434
09/2014;..;133;..;288;430
06/2014;..;109;..;299;422
03/2014;..;106;..;278;397
12/2013;..;100;..;283;397
09/2013;..;124;..;299;436
06/2013;..;124;..;297;432
03/2013;..;124;..;290;431
12/2012;..;127;..;282;428
09/2012;6;151;12;277;446
06/2012;..;155;..;281;454
03/2012;..;157;..;240;414
12/2011;..;157;..;277;451
09/2011;5;163;11;281;460
06/2011;..;151;..;132;304
03/2011;..;155;..;126;302
12/2010;..;156;..;117;289
09/2010;6;164;20;116;306
06/2010;10;161;19;116;306
03/2010;7;154;18;114;293
12/2009;5;152;23;118;298
09/2009;7;168;22;118;315
06/2009;7;155;20;113;295
03/2009;10;141;23;119;293
12/2008;5;142;27;129;303
09/2008;7;166;33;134;340
06/2008;..;155;..;122;320
03/2008;..;162;..;120;319

