﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Lliçà de Vall. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;122;248;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;1;0;1;127;125;252
De 5 a 9 anys;164;138;302;1;3;4;0;0;0;2;1;3;0;0;0;0;5;5;2;1;3;169;148;317
De 10 a 14 anys;200;174;374;3;1;4;0;0;0;0;1;1;1;0;1;1;2;3;1;1;2;206;179;385
De 15 a 19 anys;237;192;429;2;2;4;1;1;2;17;0;17;0;0;0;2;1;3;1;1;2;260;197;457
De 20 a 24 anys;189;178;367;2;2;4;0;2;2;4;0;4;0;1;1;0;1;1;0;1;1;195;185;380
De 25 a 29 anys;166;133;299;1;2;3;0;1;1;0;1;1;0;0;0;2;5;7;0;0;0;169;142;311
De 30 a 34 anys;165;113;278;2;4;6;0;2;2;1;2;3;0;6;6;3;4;7;2;1;3;173;132;305
De 35 a 39 anys;154;170;324;4;8;12;2;2;4;4;2;6;1;0;1;6;5;11;0;1;1;171;188;359
De 40 a 44 anys;252;244;496;6;7;13;0;1;1;1;0;1;1;1;2;3;5;8;1;2;3;264;260;524
De 45 a 49 anys;290;260;550;4;5;9;0;3;3;0;0;0;0;2;2;3;4;7;2;1;3;299;275;574
De 50 a 54 anys;299;300;599;6;1;7;2;1;3;0;0;0;0;0;0;1;3;4;1;2;3;309;307;616
De 55 a 59 anys;257;246;503;1;2;3;0;1;1;0;0;0;0;1;1;0;3;3;1;0;1;259;253;512
De 60 a 64 anys;204;251;455;2;1;3;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;207;254;461
De 65 a 69 anys;210;185;395;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;211;187;398
De 70 a 74 anys;160;193;353;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;163;195;358
De 75 a 79 anys;111;112;223;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;113;224
De 80 a 84 anys;80;78;158;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;80;79;159
85 anys o més;70;98;168;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;98;168
Total;3334;3187;6521;36;41;77;6;14;20;29;9;38;4;12;16;22;43;65;12;11;23;3443;3317;6760

