﻿Titulars persona física per edat i sexe
Arbolí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430154&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;20
 homes;13;18
 dones;3;2
 titulars caps explotació;;
 total;14;18
 homes;12;17
 dones;2;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;3
 homes;4;2
 dones;0;1
 titulars caps explotació;;
 total;4;3
 homes;4;2
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;4;3
 homes;3;3
 dones;1;0
 titulars caps explotació;;
 total;3;3
 homes;2;3
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;5;9
 homes;3;8
 dones;2;1
 titulars caps explotació;;
 total;4;7
 homes;3;7
 dones;1;0

