﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080771&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;1;0;1;3;0;3;2;3;5;1;2;3;15;2;17;11;1;12;0;0;0;37;8;45
Pesca;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;4;0;4;1;0;1;0;0;0;7;1;8
Extracció gas i petroli;2;0;2;1;0;1;1;3;4;3;0;3;0;0;0;0;0;0;5;1;6;0;0;0;12;4;16
Electricitat gas i aigua;16;2;18;1;0;1;19;9;28;7;0;7;2;1;3;0;0;0;74;6;80;0;0;0;119;18;137
Ext. i trans. minerals;14;4;18;15;0;15;25;31;56;15;5;20;2;2;4;0;0;0;175;17;192;0;0;0;246;59;305
Indústria química;82;90;172;27;2;29;61;92;153;56;15;71;8;19;27;0;2;2;263;138;401;0;0;0;497;358;855
Const. maquin. mat. elèctric;162;22;184;96;7;103;130;207;337;123;19;142;9;26;35;5;1;6;1719;258;1977;0;0;0;2244;540;2784
Material transport;43;5;48;12;1;13;59;19;78;18;5;23;9;3;12;0;0;0;620;35;655;0;0;0;761;68;829
Alimentació i begudes;21;6;27;15;1;16;34;40;74;84;68;152;12;9;21;0;0;0;193;39;232;0;0;0;359;163;522
Tèxtil, cuir i confecció;11;5;16;21;1;22;22;41;63;41;32;73;5;17;22;0;1;1;162;278;440;0;0;0;262;375;637
Suro i fusta;7;1;8;2;1;3;11;17;28;20;3;23;0;2;2;0;0;0;236;10;246;0;0;0;276;34;310
Paper i arts gràfiques;39;5;44;15;0;15;48;89;137;55;11;66;3;3;6;0;0;0;389;91;480;0;0;0;549;199;748
Plàstics indu. manufact.;26;9;35;20;2;22;29;41;70;30;8;38;2;9;11;0;0;0;229;71;300;0;0;0;336;140;476
Construcció;51;13;64;26;0;26;46;53;99;26;5;31;15;13;28;2;0;2;1010;11;1021;0;0;0;1176;95;1271
Comerç i reparació;82;40;122;61;4;65;146;236;382;791;642;1433;16;22;38;4;0;4;664;83;747;1;0;1;1765;1027;2792
Hostaleria i restauració;5;4;9;3;0;3;20;26;46;25;20;45;439;192;631;0;0;0;25;8;33;1;0;1;518;250;768
Transport i act. annexes;25;8;33;19;1;20;100;75;175;41;9;50;26;10;36;0;0;0;714;13;727;0;0;0;925;116;1041
Comunicacions;8;4;12;2;0;2;54;28;82;4;0;4;5;5;10;1;0;1;64;3;67;0;0;0;138;40;178
Assegurances i finances;44;14;58;32;2;34;222;114;336;63;15;78;14;15;29;0;0;0;22;5;27;0;0;0;397;165;562
Servei empr. lloguers;134;56;190;35;0;35;92;181;273;46;19;65;70;22;92;2;0;2;71;20;91;0;0;0;450;298;748
Adm. pública defensa i SS;47;54;101;7;0;7;175;158;333;5;4;9;87;23;110;13;2;15;40;7;47;12;0;12;386;248;634
Educació i investigació;256;359;615;14;2;16;48;92;140;22;15;37;38;137;175;4;0;4;71;18;89;0;0;0;453;623;1076
Sanitat i assis. social;117;368;485;4;0;4;15;80;95;2;5;7;40;94;134;1;1;2;41;24;65;0;1;1;220;573;793
Altres serveis;19;9;28;4;2;6;12;29;41;16;22;38;84;502;586;2;1;3;53;20;73;0;0;0;190;585;775
Total;1215;1078;2293;433;26;459;1373;1661;3034;1496;926;2422;887;1128;2015;53;10;63;6852;1157;8009;14;1;15;12323;5987;18310

