﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251706&lang=en
;Espanyola;Estrangera;Total
05/2024;130;10;140
04/2024;130;5;140
03/2024;135;10;140
02/2024;130;5;140
01/2024;130;10;140
12/2023;135;10;140
11/2023;135;5;140
10/2023;135;10;140
09/2023;135;10;145
08/2023;125;10;135
07/2023;130;10;140
06/2023;125;10;135
05/2023;125;10;135
04/2023;130;5;135
03/2023;130;10;140
02/2023;135;10;140
01/2023;135;10;140
12/2022;135;10;145
11/2022;130;10;140
10/2022;125;10;135
09/2022;125;5;135
08/2022;125;5;130
07/2022;130;5;135
06/2022;125;5;130
05/2022;125;5;130
04/2022;125;5;130
03/2022;125;5;130
02/2022;125;5;130
01/2022;125;10;135
12/2021;127;7;134
11/2021;129;6;135
10/2021;127;6;133
09/2021;123;7;130
08/2021;129;7;136
07/2021;130;7;137
06/2021;126;5;131
05/2021;..;..;133
04/2021;..;..;133
03/2021;..;..;135
02/2021;..;..;136
01/2021;132;6;138
12/2020;136;7;143
11/2020;132;7;139
10/2020;133;6;139
09/2020;131;6;137
08/2020;136;6;142
07/2020;134;6;140
06/2020;132;6;138
05/2020;133;6;139
03/2020;132;6;138
12/2019;..;..;142
09/2019;..;..;141
06/2019;..;..;138
03/2019;..;..;129
12/2018;..;..;131
09/2018;..;..;130
06/2018;..;..;128
03/2018;..;..;127
12/2017;127;7;134
09/2017;135;6;141
06/2017;..;..;131
03/2017;..;..;131
12/2016;128;7;135
09/2016;125;8;133
06/2016;127;7;134
03/2016;121;7;128
12/2015;121;6;127
09/2015;118;8;126
06/2015;114;7;121
03/2015;112;7;119
12/2014;116;6;122
09/2014;116;7;123
06/2014;116;5;121
03/2014;118;5;123
12/2013;114;6;120
09/2013;118;7;125
06/2013;119;5;124
03/2013;117;5;122
12/2012;124;7;131
09/2012;125;9;134
06/2012;122;9;131
03/2012;122;10;132

