﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Pere de Ribes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082310
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;878;588;111;162;1739
2021;766;710;111;216;1803
2020;686;658;112;176;1632
2019;785;546;114;164;1609
2018;787;570;150;201;1708
2017;774;537;108;183;1602
2016;650;551;100;209;1510
2015;636;446;144;203;1429
2014;695;492;134;245;1566
2013;642;389;145;226;1402
2012;693;489;130;233;1545
2011;780;532;138;198;1648
2010;744;547;139;175;1605
2009;687;447;113;195;1442
2008;784;576;161;204;1725
2007;679;596;113;217;1605
2006;770;679;79;192;1720
2005;753;829;123;168;1873
2004;712;727;77;196;1712
2003;668;643;77;200;1588
2002;569;552;82;158;1361
2001;488;558;63;106;1215
2000;540;580;58;141;1319
1999;654;589;50;107;1400
1998;662;609;64;114;1449
1997;564;621;52;98;1335
1995;566;600;28;104;1298
1994;409;565;29;115;1118
1993;349;557;39;96;1041
1992;394;447;41;94;976
1990;359;330;30;123;842
1989;313;401;32;151;897
1988;346;379;44;113;882

