﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:080410&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5163;4076;4549;3194;..;5272
a temps complet;4299;3408;3783;2597;..;4382
a temps parcial;864;668;766;597;..;890
Aturat/ada que ha treballat abans;3043;1957;2303;1515;345;3388
Aturat/ada buscant la primera feina;375;252;308;252;..;460
Persona amb invalidesa laboral permanent;165;..;..;..;..;178
Jubilat/ada, prejubilat/ada, pensionista o rendista;1829;825;835;274;529;2359
Una altra situació;1034;791;871;714;..;1173
Total;11609;7943;8922;5964;1222;12830

