﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251425&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;45;4;49;0;2;2;0;1;1;1;0;1;0;0;0;48;7;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;1;1;0;1;1;0;1;1;1;1;2;1;0;1;0;0;0;7;4;11;2;1;3;0;1;1;0;0;0;11;10;21
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;4;0;4;0;1;1;0;0;0;0;0;0;0;0;0;11;0;11;5;0;5;3;0;3;0;0;0;23;1;24
Comerç i reparació;1;1;2;0;0;0;3;3;6;0;5;5;4;9;13;1;0;1;2;2;4;0;0;0;3;0;3;0;0;0;14;20;34
Hostaleria;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Transport i comunicacions;0;0;0;0;0;0;1;2;3;1;2;3;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;5;4;9
Mediació financera;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Immob, lloguers i ser. emp.;0;0;0;1;1;2;1;2;3;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;4;7;11
Adm. pública, defensa i SS;0;0;0;0;1;1;2;1;3;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
Educació;0;1;1;0;3;3;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7
Sanitat i serveis socials;0;0;0;1;3;4;2;0;2;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;6;6;12
Altres serveis;0;0;0;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;4;5;8;9;17;10;10;20;4;13;17;9;15;24;46;4;50;25;9;34;9;2;11;8;3;11;0;1;1;120;70;190

