﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Maria de Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082567&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;4;3;2;1;0;1;0;0;14
dones;0;1;1;4;8;3;0;0;0;0;0;17
total;0;2;3;8;11;5;1;0;1;0;0;31
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;2;0;1;0;1;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;2;0;1;0;1;1;0;10
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;3;1;0;1;0;1;0;0;9
dones;0;3;6;1;3;0;0;1;0;1;0;15
total;0;4;8;4;4;0;1;1;1;1;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;5;5;1;1;3;1;2;0;22
dones;2;1;0;2;2;1;0;0;1;0;0;9
total;2;3;2;7;7;2;1;3;2;2;0;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;3;2;0;0;0;0;1;1;0;8
dones;1;1;0;3;0;0;1;0;0;0;0;6
total;2;1;3;5;0;0;1;0;1;1;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;2;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;1;0;0;0;0;3;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;7;10;6;7;7;9;8;8;5;2;0;69
dones;1;2;3;1;1;1;2;0;1;0;0;12
total;8;12;9;8;8;10;10;8;6;2;0;81
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;14;17;25;18;12;12;11;12;6;0;135
dones;4;8;10;11;14;5;3;1;3;1;0;60
total;12;22;27;36;32;17;15;12;15;7;0;195

