﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:083067&lang=es
;Espanyola;Estrangera;Total
05/2024;355;20;375
04/2024;350;20;370
03/2024;355;20;370
02/2024;350;20;365
01/2024;345;20;365
12/2023;340;20;360
11/2023;345;15;360
10/2023;345;20;365
09/2023;340;20;360
08/2023;325;20;345
07/2023;335;20;355
06/2023;330;25;350
05/2023;330;20;350
04/2023;330;20;350
03/2023;330;20;355
02/2023;330;25;355
01/2023;335;25;360
12/2022;325;25;350
11/2022;330;25;355
10/2022;325;25;350
09/2022;315;25;340
08/2022;315;25;340
07/2022;325;25;350
06/2022;320;25;345
05/2022;315;25;340
04/2022;325;20;345
03/2022;315;25;340
02/2022;315;25;340
01/2022;315;20;335
12/2021;310;23;333
11/2021;311;22;333
10/2021;316;21;337
09/2021;306;20;326
08/2021;304;26;330
07/2021;315;25;340
06/2021;309;27;336
05/2021;315;23;338
04/2021;310;25;335
03/2021;306;26;332
02/2021;308;25;333
01/2021;309;26;335
12/2020;307;25;332
11/2020;305;27;332
10/2020;305;24;329
09/2020;298;27;325
08/2020;296;25;321
07/2020;294;23;317
06/2020;297;27;324
05/2020;290;25;315
03/2020;299;24;323
12/2019;298;26;324
09/2019;289;24;313
06/2019;309;31;340
03/2019;294;27;321
12/2018;297;22;319
09/2018;290;14;304
06/2018;293;17;310
03/2018;289;14;303
12/2017;297;12;309
09/2017;298;13;311
06/2017;299;13;312
03/2017;307;13;320
12/2016;299;10;309
09/2016;299;13;312
06/2016;306;10;316
03/2016;298;10;308
12/2015;295;8;303
09/2015;297;8;305
06/2015;294;10;304
03/2015;285;12;297
12/2014;276;13;289
09/2014;283;12;295
06/2014;283;9;292
03/2014;267;9;276
12/2013;280;9;289
09/2013;278;8;286
06/2013;273;8;281
03/2013;265;11;276
12/2012;256;11;267
09/2012;259;13;272
06/2012;262;13;275
03/2012;263;12;275

