﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170160&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;2;0;2;0;1;1;0;0;0;1;0;1;0;0;0;4;4;8
De 20 a 24 anys;2;1;3;1;0;1;2;4;6;0;2;2;1;3;4;4;0;4;7;0;7;4;1;5;2;0;2;0;0;0;23;11;34
De 25 a 29 anys;2;2;4;2;10;12;3;2;5;0;3;3;1;6;7;3;0;3;12;2;14;6;0;6;0;1;1;0;0;0;29;26;55
De 30 a 34 anys;4;1;5;2;7;9;2;2;4;2;5;7;0;6;6;2;0;2;6;1;7;7;1;8;3;0;3;0;0;0;28;23;51
De 35 a 39 anys;2;0;2;3;1;4;4;4;8;4;6;10;1;2;3;8;0;8;6;0;6;7;1;8;2;3;5;0;0;0;37;17;54
De 40 a 44 anys;1;4;5;0;0;0;3;3;6;2;0;2;6;1;7;5;2;7;6;4;10;6;2;8;2;3;5;0;0;0;31;19;50
De 45 a 49 anys;6;4;10;0;1;1;0;0;0;0;1;1;1;1;2;2;1;3;4;0;4;3;1;4;1;1;2;0;0;0;17;10;27
De 50 a 54 anys;3;1;4;2;2;4;1;0;1;1;2;3;1;2;3;8;1;9;4;1;5;2;0;2;0;1;1;0;0;0;22;10;32
De 55 a 59 anys;6;1;7;0;0;0;0;0;0;0;0;0;1;1;2;2;1;3;5;1;6;1;0;1;2;1;3;0;0;0;17;5;22
De 60 a 64 anys;3;2;5;1;0;1;3;0;3;1;0;1;1;0;1;3;1;4;2;0;2;3;0;3;2;1;3;0;0;0;19;4;23
De 65 anys i més;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;3;2;5
Total;30;17;47;11;21;32;18;15;33;10;19;29;14;25;39;40;6;46;53;11;64;39;6;45;15;11;26;0;0;0;230;131;361

