﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Jaume d'Enveja. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:439023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;53;97;4;12;16;48;65;113
De 5 a 9 anys;73;74;147;5;7;12;78;81;159
De 10 a 14 anys;78;93;171;7;8;15;85;101;186
De 15 a 19 anys;87;83;170;55;10;65;142;93;235
De 20 a 24 anys;76;62;138;16;14;30;92;76;168
De 25 a 29 anys;79;68;147;10;7;17;89;75;164
De 30 a 34 anys;76;84;160;12;15;27;88;99;187
De 35 a 39 anys;108;97;205;8;24;32;116;121;237
De 40 a 44 anys;136;121;257;15;23;38;151;144;295
De 45 a 49 anys;130;118;248;15;11;26;145;129;274
De 50 a 54 anys;144;107;251;9;13;22;153;120;273
De 55 a 59 anys;110;127;237;2;12;14;112;139;251
De 60 a 64 anys;129;107;236;4;10;14;133;117;250
De 65 a 69 anys;101;101;202;1;5;6;102;106;208
De 70 a 74 anys;109;101;210;4;2;6;113;103;216
De 75 a 79 anys;84;77;161;3;2;5;87;79;166
De 80 a 84 anys;54;71;125;0;0;0;54;71;125
85 anys o més;64;98;162;0;0;0;64;98;162
Total;1682;1642;3324;170;175;345;1852;1817;3669

