﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:259010
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);110;65
05/2024;110;65
04/2024;105;65
03/2024;110;65
02/2024;105;60
01/2024;105;60
12/2023;105;60
11/2023;100;60
10/2023;105;60
09/2023;110;65
08/2023;100;65
07/2023;115;65
06/2023;100;65
05/2023;110;65
04/2023;110;65
03/2023;105;60
02/2023;105;60
01/2023;110;60
12/2022;105;60
11/2022;110;55
10/2022;110;60
09/2022;115;60
08/2022;125;65
07/2022;125;65
06/2022;115;60
05/2022;120;55
04/2022;115;55
03/2022;120;55
02/2022;115;55
01/2022;115;55
12/2021;112;60
11/2021;110;60
10/2021;110;60
09/2021;118;60
08/2021;123;62
07/2021;127;63
06/2021;116;58
05/2021;120;57
04/2021;117;57
03/2021;125;53
02/2021;112;52
01/2021;111;53
12/2020;111;56
11/2020;111;54
10/2020;112;53
09/2020;111;54
08/2020;105;53
07/2020;106;53
06/2020;90;50
05/2020;89;50
03/2020;94;49
12/2019;103;50
09/2019;106;55
06/2019;106;50
03/2019;107;48
12/2018;101;51
09/2018;104;55
06/2018;104;53
03/2018;118;47
12/2017;117;50
09/2017;109;53
06/2017;114;52
03/2017;108;51
12/2016;109;53
09/2016;105;55
06/2016;97;53
03/2016;99;56
12/2015;104;56
09/2015;95;56
06/2015;95;54
03/2015;94;54
12/2014;100;56
09/2014;103;59
06/2014;111;58
03/2014;108;56
12/2013;111;56
09/2013;112;57
06/2013;113;57
03/2013;112;51
12/2012;114;50
09/2012;119;56
06/2012;118;56
03/2012;112;54

