﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montseny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081379&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;65;50;55;185
04/2024;15;65;55;50;185
03/2024;15;65;50;55;185
02/2024;15;55;50;55;180
01/2024;15;60;50;55;180
12/2023;20;55;50;55;180
11/2023;20;55;50;55;180
10/2023;20;55;50;55;180
09/2023;20;55;50;50;175
08/2023;20;55;50;50;175
07/2023;25;55;50;50;175
06/2023;20;55;50;50;180
05/2023;20;55;50;50;175
04/2023;20;60;50;50;180
03/2023;20;55;50;50;180
02/2023;20;60;55;50;180
01/2023;20;55;55;50;180
12/2022;20;60;55;50;180
11/2022;15;55;55;50;175
10/2022;15;55;55;50;180
09/2022;15;55;50;50;170
08/2022;15;50;55;50;170
07/2022;15;55;55;50;180
06/2022;15;55;55;50;175
05/2022;15;55;50;50;175
04/2022;15;55;50;50;175
03/2022;15;55;50;50;170
02/2022;20;50;50;50;165
01/2022;15;55;50;50;165
12/2021;15;52;49;48;164
11/2021;17;55;48;49;169
10/2021;16;57;47;50;170
09/2021;18;56;49;48;171
08/2021;20;56;48;47;171
07/2021;20;56;50;46;172
06/2021;17;57;48;46;168
05/2021;14;56;47;49;166
04/2021;15;56;47;48;166
03/2021;15;54;47;45;161
02/2021;16;58;45;44;163
01/2021;15;59;45;44;163
12/2020;14;58;45;45;162
11/2020;15;56;43;45;159
10/2020;14;55;44;44;157
09/2020;14;58;42;43;157
08/2020;15;58;42;45;160
07/2020;18;59;39;46;162
06/2020;17;61;40;46;164
05/2020;16;57;37;46;156
03/2020;16;57;36;46;155
12/2019;16;52;40;45;153
09/2019;17;53;40;44;154
06/2019;15;59;42;48;164
03/2019;13;56;44;44;157
12/2018;16;55;46;42;159
09/2018;14;55;46;38;153
06/2018;12;57;40;40;149
03/2018;11;58;42;38;149
12/2017;11;53;45;34;143
09/2017;11;54;45;36;146
06/2017;16;58;47;35;156
03/2017;13;61;42;35;151
12/2016;12;55;45;35;147
09/2016;12;52;46;34;144
06/2016;12;58;45;34;149
03/2016;10;57;42;33;142
12/2015;9;59;41;32;141
09/2015;12;61;43;31;147
06/2015;13;63;44;28;148
03/2015;11;54;43;29;137
12/2014;11;52;40;30;133
09/2014;12;54;41;30;137
06/2014;15;52;35;31;133
03/2014;12;53;38;30;133
12/2013;12;54;40;26;132
09/2013;12;55;41;27;135
06/2013;13;51;38;29;131
03/2013;13;52;41;27;133
12/2012;14;55;43;26;138
09/2012;16;53;41;27;137
06/2012;20;52;40;28;140
03/2012;20;54;42;30;146

