﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:30&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;178;152;205;3764;3559;3968;878;833;922
2017-2021;161;136;186;3792;3584;3999;869;824;914
2016-2020;148;123;172;3787;3580;3995;857;813;902
2015-2019;149;124;173;3788;3579;3996;858;813;903
2014-2018;151;126;176;3758;3551;3965;854;810;899
2013-2017;152;127;177;3698;3492;3904;843;799;888
2012-2016;161;136;187;3782;3573;3992;867;822;913
2011-2015;162;136;188;3820;3610;4031;875;830;921
2010-2014;173;147;200;3836;3623;4048;887;841;934
2009-2013;178;151;205;3927;3710;4145;909;862;956

