﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Hipòlit de Voltregà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082153&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;309;27;21;0;0;360
2 floors;297;126;84;0;0;507
3 floors;39;24;258;0;0;318
4 floors;0;3;135;0;0;141
5 floors;0;0;24;0;0;24
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;3;6;3;12
Total;645;177;531;6;6;1365

