﻿Population. By year of arrival in Catalonia
Gironella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080924&lang=en
;2021
2020;51
2019;96
2018;27
2017;39
2016;18
2011-2015;96
2001_2010;318
1991-2000;87
1981-1990;57
Before 1981;474
He has always lived there;3666
Total;4926

