﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Juneda
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:251193
;1991
Agricultura i ramaderia;335
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;5
Ext i trans. minerals;33
Indústria química;2
Cont maquin mat elèctric;41
Material transport;8
Alimentació i begudes;61
Tèxtil, cuir confecció;48
Suro i fusta;19
Paper i arts gràfiques;1
Plàstics i ind. manufact.;4
Construcció;95
Comerç i reparació;147
Hostaleria i restauració;22
Transport i act. annexes;26
Comunicacions;8
Assegurances i financeres;21
Servei empr. i llogers;17
Adm pública, defensa i SS;31
Educació i investigació;64
Sanitat i assis. social;15
Altres serveis;23
Total;1027

