﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082541&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;98;38;136
Tècnics i professionals científics i intel·lectuals;42;67;109
Tècnics i professionals de suport;42;42;84
Empleats administratius;27;65;92
Treballadors de serveis i venedors de comerç;28;65;93
Treballadors qualificats en activitats agràries i pesqueres;63;13;76
Artesans i treballadors qualificats de les indústries i la construcció;161;34;195
Operadors d'instal·lacions i maquinària, i muntadors;87;46;133
Treballadors no qualificats;38;28;66
Forces armades;0;0;0
Total;586;398;984

