﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:430249
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;544;723;93;15;25;1400
Catalunya;459;414;52;11;12;948
Barcelona;181;192;18;10;8;409
Girona;0;4;0;0;0;4
Lleida;0;8;2;0;0;10
Tarragona;278;210;32;1;4;525
Resta de l'Estat;40;252;38;2;8;340
Andalusia;24;151;21;2;7;205
Aragó;5;11;5;0;0;21
Principat d'Astúries;0;5;0;0;0;5
Illes Balears;0;2;0;0;1;3
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;3;18;2;0;0;23
Castella i Lleó;1;18;0;0;0;19
Comunitat Valenciana;2;6;0;0;0;8
Extremadura;1;26;4;0;0;31
Galícia;3;6;3;0;0;12
Comunitat de Madrid;1;1;1;0;0;3
Regió de Múrcia;0;5;2;0;0;7
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;45;57;3;2;5;112

